"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB4242AD75";"Fornitura di contatori volumetrici e turbina G65 omologati MID e Atex per piccola scorta di magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"30/01/2019";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)";"";"ITRON ITALIA S.P.A. (03230540969)";"";"3810,00";"3810,00"
"Z95209B960";"Aggiornamento del Sistema di Gestione della Qualità secondo la Norma UNI EN ISO 9001:2015 (cig e comunicazione avvenuto affidamento a cura di EDMAENERGIA).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"31/05/2018";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4500,00";"3780,00"
"Y133630AA8";"Gestione rifiuti elettronici e misti - Rif offerta N. 0066/E - N.B.: importo presunto.";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"31/01/2023";"ECOLOGICA MARCHE SRL (02554990420)|RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"800,00";"3771,50"
"Z1A2D94B0B";"Manutenzione programmata settennale (UNI 10702) n. 7 GRI (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"05/02/2021";"CITIGAS COOP S.P.A. (00230490674)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"3735,00";"3735,00"
"Z1E2DBDC0E";"Fornitura materiale di consumo per manutenzione impianti di p. catodica - contatori in telelettura (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"01/02/2021";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"3727,96";"3727,96"
"Y5733A7E22";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z922FD72A8";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"YA53284193";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z8B11A06FC";"Fornitura contatori volumetrici integrati G10 omologati MID e Atex.";"23-AFFIDAMENTO DIRETTO";"07/12/2014";"05/02/2015";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3700,00";"3700,00"
"Z4912C6045";"Fornitura di contatori volumetrici INTEGRATI G10 omologati MID e Atex.";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"16/02/2015";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3700,00";"3700,00"
"Z5B314CE6B";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/04/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"ZBD24B3D45";"Fornitura di strumento cercatubi GLOC 9500 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"24/08/2018";"30/10/2018";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"3655,00";"3655,00"
"Z062E473A4";"Audit di adeguamento (2 uomini/giorno) - Offerta n. 68699 del 31/08/2020 - GAS DISTRIBUZIONE - AGG.TO DEL 27/01/21: CIFRA BASE SBAGLIATA NEL BDO. CORRETTA: E. 1740*2= E. 3480,00.";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"02/03/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"1740,00";"3616,90"
"YE931D359A";"Fornitura di strumento cercafughe Variotec 460 EX (IT) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"20/07/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"3493,20";"3521,70"
"Z8B067AB89";"Fornitura di n. 100 contatori volumetrici G4 in lamiera";"23-AFFIDAMENTO DIRETTO";"14/09/2012";"17/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3520,00";"3520,00"
"Z392F5A306";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta del 09/11/2020";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4000,00";"3500,00"
"Z442BBBC52";"Consulente attività sicurezza sul lavoro --- RSPP";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3500,00";"3500,00"
"Z960E5BCAB";"Verifica ispettiva della certificazione ISO 9001 e OHSAS 18001 PER IL 2014 - Contratto SI/2012/ANQ/8 del 10.01.12 per certificazione  SGI qualità-sicurezza.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"31/12/2014";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"3500,00";"3500,00"
"Z9F2BBBC56";"Riprogrammazione centraline telecontrollo";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"05/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z2E2126FA2";"Manutenzione straordinaria di impianto odorizzazione Re.Mi. di Madonna Ponte, causa guasto (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z810A7AE5B";"Fornitura di contatori volumetrici e a turbina G65 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3476,00";"3476,00"
"Z3F1CF567B";"Fornitura di contatori volumetrici trad. G6 e integrati G10, G16, G25 omologati MID e Atex per scorta magazzino. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"30/01/2017";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3420,00";"3420,00"
"ZA91EAF3CC";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"30/06/2017";"ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3400,00";"3400,00"
"Z530DAF924";"Servizio di telelettura correttori Ecor4 su contatori con SAC CPL (a cadenza mensile per 12 mesi)";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"13/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"4000,00";"3387,50"
"Z1420F1E67";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2017";"18/04/2018";"ITRON ITALIA S.P.A. (03230540969)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3380,00";"3380,00"
"Z23236A6EC";"Fornitura di n. 200 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/05/2018";"03/08/2018";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3360,00";"3360,00"
"ZDD25D007C";"Fornitura di n. 200 contatori volumetrici G4 per scorta di magazzino (GAS DIDTRIBUZIONE) - NOTA DI CRED.30/06/2019 RESTITUITI PERCHè NON CONFORMI - NESSUN ACQ. EFFETTUATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/11/2018";"10/07/2019";"CAVAGNA GROP SPA (00622330983)|METRIX ITALIA S.R.L. (04485940284)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3358,00";"3358,00"
"Y50385F171";"Fornitura pannelli fonoassorbenti per armadi grf - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2022";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"3150,00";"3315,00"
"Y3C3629449";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac - Rif. Offerta del 10/02/2022 .";"23-AFFIDAMENTO DIRETTO";"27/04/2022";"";"ADG & Partners S.r.l. (02534580465)";"";"ADG & Partners S.r.l. (02534580465)";"";"3510,00";"3276,00"
"ZD02A3F125";"Fornitura di n. 3 contatori a turbina G100 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/10/2019";"17/01/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"3150,00";"3150,00"
"ZB12BAA1E9";"Revisione apparati telecontrollo protezione catodica";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"19/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"3330,50";"3138,51"
"Z972EA1D9E";"Fornitura batterie per CONVERTITORI Ecor3 + batterie modem (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3030,00";"3030,00"
"Z08304AAE7";"Assistenza anno solare 2021, formazione dei dipendenti, affiancamento a supporto nella gestione del Sistema di Gestione SS nei luoghi di lavoro (vedi contratto di rinnovo). GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"21/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"YAF397F99A";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2023 - GD";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"10/01/2024";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"ZDB21D6743";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI, formazione). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/01/2018";"18/04/2018";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"YE334CB5B8";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"Y6F332516B";"Assistenza anno 2021, formazione dipendenti, affiancamento gestione del Sistema di Gestione SS nei luoghi di lavoro - estendimento contratto in corso";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"31/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z6126B205E";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI) - Anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/01/2019";"28/03/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z9618262D2";"Aggiornamento DVR, nomina RSPP, supporto SGI (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/03/2016";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z3812C5F9C";"Aggiornamento del DVR, nomina del RSPP, supporto SGI (servizi in materia di sicurezza del lavoro).";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"23/01/2015";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z401CF647A";"Lettura contatori gas SCAGLIONE 3 da eseguire a gen-feb 2017. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"28/02/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"2960,00";"2918,44"
"Z180D7E3A6";"Fornitura di contatori volumetrici G40 e turbina G100 - G160, con emettitore di impulsi (servizio gas distribuzione)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/01/2014";"13/02/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"2870,00";"2870,00"
"Z9C1C7658B";"Canone annuale visualizzazione dati telecontrollo servizio TDS (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"30/12/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2856,00";"2856,00"
"Z812CEE757";"Verifica imp. messa a terra alimentatori catodica (n.18) + uffici via Ugo La Malfa - rif. TARIFFARIO ISPESL - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"2850,00";"2850,00"
"Z0D30CAB78";"Rinnovo della certificazione del sistema di gestione per la Qualità secondo la norma UNI EN ISO 9001:2015 (TRIENNALE) - Imp. presunto.";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"2842,80"
"XEF0351DD4";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2839,80";"2839,79"
"Z0E2CEE6BD";"Collaudo tecnico amministrativo lavori di estendimento rete - Nomina prot. AES 4/20 del 13/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"29/01/2021";"ING. MARCO ROMEI (RMOMRC65D25Z133A)";"";"ING. MARCO ROMEI (RMOMRC65D25Z133A)";"";"3500,00";"2800,00"
"Z9E2DBDC3D";"Realizzaz. attraversamento orizzontale sotterraneo linea FF.SS. con pressotrivella (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"16/11/2021";"F.LLI TENERINI SRL (00574680542)";"";"F.LLI TENERINI SRL (00574680542)";"";"10080,00";"2800,00"
"YDC38044DD";"Affidamento annuale pulizia uffici ed attività accessorie - rif offerta del 29/09/2022 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"01/10/2022";"30/09/2023";"Papalini Spa (01474560412)";"";"Papalini Spa (01474560412)";"";"2832,24";"2796,58"
"Z711ADF95E";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 e manutenzione (servizio Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"25/05/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2775,00";"2771,00"
"Z9F0DC4760";"Fornitura di odorizzante gas metano TBM.";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"18/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2500,00";"2744,00"
"Z7106E2F2B";"Fornitura e posa correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"18/10/2012";"25/02/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2700,00";"2700,00"
"Z1F07F523C";"Fornitura di odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"27/12/2012";"26/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2676,00";"2676,00"
"YF039A547";"";"";"";"";"";"";"";"";"0,00";"2668,10"
"ZA11FC1A24";"Audit sistema qualità e sicurezza con Ente Certificatore ICIM (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"30/06/2017";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"2650,74";"2650,74"
"96E3548A9E";"";"";"";"";"";"";"";"";"0,00";"2610,00"
"Z613077524";"Accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2021 (rif. offerta 18,50 euro a controllo) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"23/02/2022";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2608,00"
"ZEA1766FD9";"Visita ispettiva per la ricertificazione OHSAS 18001 per il 2015 (contratto SI/2012/ANQ/8 del 10.01.12 per certificazione SGI qualità-sicurezza).";"23-AFFIDAMENTO DIRETTO";"04/12/2015";"31/01/2016";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"2600,00";"2600,00"
"ZDC18C8A48";"Attività di sorveglianza archeologica scavi su richiesta Soprintendenza Arch. (100 ore circa stimate)";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"31/10/2016";"PANGEA SOC. COOP. (01134510427)";"";"PANGEA SOC. COOP. (01134510427)";"";"2500,00";"2600,00"
"Z6E2904C61";"SERVIZI PULIZIE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"02/02/2021";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"2574,72"
"ZD20869F36";"Fornitura di odorizzante TBM per gas metano";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"10/05/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2480,00";"2510,75"
"ZC70E2F25E";"Consulenza in materia di sicurezza sul lavoro";"23-AFFIDAMENTO DIRETTO";"07/03/2014";"16/06/2014";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2500,00";"2500,00"
"ZEF080B361";"Aggiornamento del DVR, nomina del RSPP, supporto SGI (sicurezza sul lavoro)";"23-AFFIDAMENTO DIRETTO";"07/01/2013";"07/05/2013";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2500,00";"2500,00"
"Z962C1CAF9";"Verifica periodica e riallineamento convertitori di volume (importo aggiornato a consuntivo il 2 aprile 2020). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2479,46";"2479,46"
"Y203B23291";"Verifiche in campo DM93. Contatori vol. G10-G16-G25 (lotto n. 30 cont.).";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA SRL (01992100436)|TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"2460,00";"2460,00"
"ZB10A56244";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"09/10/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2447,00";"2447,00"
"Z8D09112F1";"Fornitura di odorizzante TBM per gas metano";"23-AFFIDAMENTO DIRETTO";"06/03/2013";"14/06/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2447,00";"2447,00"
"Z460CF95A5";"Fornitura di odorizzazione gas metano TBM";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"17/12/2013";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2434,00";"2434,00"
"Z7012C5E09";"Manutenzione straordinaria impianti odorizzazione gas metano - sostituzione centralina Odotronic per guasto.";"23-AFFIDAMENTO DIRETTO";"16/01/2015";"31/01/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2410,00";"2410,00"
"Z0C06AEC0A";"Consulenza in materia di sistema gestione integrata qualità sicurezza";"23-AFFIDAMENTO DIRETTO";"09/10/2012";"17/12/2012";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2400,00";"2400,00"
"Z920839714";"Fornitura di contatori volumetrici in lamiera G4";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"10/03/2013";"SAMGAS srl (00749930152)";"";"SAMGAS srl (00749930152)";"";"2400,00";"2400,00"
"Z9C315A7F4";"Fornitura n. 2 pc tipo rugged per attività in campo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2021";"03/06/2021";"VITA BYTE S. INFORMATICHE (07995580151)";"";"VITA BYTE S. INFORMATICHE (07995580151)";"";"2394,00";"2394,00"
"Y9B34F43E5";"Accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2022 - rif. Offerta 18,50 euro a controllo (GAS DISTR.) - Importo stimato..";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"24/02/2023";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2349,00"
"Z1312B1506";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"12/01/2015";"20/01/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2345,00"
"Z452FF25D2";"Fornitura servizio openappalti.it gestione albo fornitori, webservice anac ed integrazione con gestionale aziendale (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"31/01/2022";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"2700,00";"2340,00"
"ZFA053B3E0";"Affidamento diretto provvisorio manutenzione rete e impianti gas.";"23-AFFIDAMENTO DIRETTO";"29/05/2012";"30/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"2336,32"
"Z532C59053";"Servizio accertamento pratiche documentali per attivazione fornitura Del.40/14 - anno 2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"02/03/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2329,00"
"ZE127C7336";"Analisi gascromatografe e PCS in campo anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/03/2019";"28/06/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2314,00";"2314,00"
"ZA120823C1";"Sostituzione correttori volumetrici - Ecor4 Top a seguito verifica periodica, per adeguamento DM 93/17 requisiti funzionali gruppi di misura- manutenzioni (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/10/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2300,00";"2300,00"
"Z882274EEF";"Canone per la gestione del telecontrollo 2017 - 2018 (24 mesi) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2280,00";"2280,00"
"ZAE2CC27BA";"Verifica e manutenzione correttori volumetrici DM 16/4/12 n.75 - consuntivo (Pietrelli, scuola Malagodi, Ultramar, Corset, Cimitero, istituto Volta, Azimut (2), Omar, Pasta iris) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2275,00";"2275,00"
"ZAA076B754";"Fornitura odorizzante TBM (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/11/2012";"25/02/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2266,50";"2266,50"
"ZF51216C68";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"30/12/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2097,50";"2262,50"
"ZD11761CA2";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"01/12/2015";"29/02/2016";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"Z03133EC89";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"28/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"Z8C140E7FE";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"22/04/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"Z1128BC4E9";"Fornitura di tapparelle per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/06/2019";"01/10/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"2500,00";"2256,85"
"Z492A171C5";"Consulenza in materia di qualità e sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"17/01/2020";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2250,00";"2250,00"
