"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y8E31FCB67";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"08/04/2022";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"420,00";"420,00"
"YD931E14C2";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"490,00";"490,00"
"YF931E40AE";"Manutenzione GRI07 Gdue e GRI28 Ultramarcaffè (manutenzione programmata settennale (UNI 10702)) - Offerta 210391 del 10/05/21 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1390,00";"1390,00"
"Y7F31E4122";"Analisi gascromatografiche odorizzante TBM per l'anno 2021 (tot. 13 + 13) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"04/10/2022";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"728,00";"728,00"
"YE931D359A";"Fornitura di strumento cercafughe Variotec 460 EX (IT) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"20/07/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"3493,20";"3521,70"
"ZDB319FA3C";"Fornitura di mensole, chiavi anti morosità extra lock e kit anti morosità (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"07/07/2021";"VE.MA.PLA. srl (01304340696)";"";"VE.MA.PLA. srl (01304340696)";"";"1007,20";"1011,20"
"ZB831A395B";"Assistenza richiesta dati Agenzia delle Entrate.";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"14/10/2022";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"1000,00";"780,00"
"Y86318BE2A";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  210356 DEL 28/04/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"23/08/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1200,00";"780,00"
"Y6F318C0CA";"Fornitura di filettatrice elettrica RIDGID 690-I per tubazioni fino a 2"" (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"28/06/2021";"ARTURO MANCINI srl (00100070416)|LINK GRUPPO spa (03514650179)|TECNOMEC S.A.S. (01417990510)";"";"ARTURO MANCINI srl (00100070416)";"";"1065,00";"1065,00"
"Y973189896";"Sostituzione cartucce filtri e batterie manotermografo - rif. Offerta 210357 del 22/04/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"28/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"303,00";"303,00"
"ZEA3173C57";"Verif. periodica filtri, scambiatori e serb. odorizzante (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"21/06/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"1496,01";"1495,99"
"Z0A316E57E";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/04/2021";"18/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"Z9C315A7F4";"Fornitura n. 2 pc tipo rugged per attività in campo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2021";"03/06/2021";"VITA BYTE S. INFORMATICHE (07995580151)";"";"VITA BYTE S. INFORMATICHE (07995580151)";"";"2394,00";"2394,00"
"Z5B314CE6B";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/04/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"864461739F";"FORNITURA DI
ODORIZZANTI PER GAS NATURALE - CIG DERIVATO (DA GARA AP. CIG84621681F2 - RUP IN FASE DI CONTRATTO: MONINI - CENTRIA) - odorizzante TBM per imp. odorizzaz. gas cabine Cuccurano e Madonna Ponte per il periodo 2021-2025 (durata 48 mesi)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/04/2021";"";"Pietro Fiorentini SPA (08620190150)";"";"Pietro Fiorentini SPA (08620190150)";"";"45708,80";"20206,40"
"858466627E";"AFFIDAMENTO DEL SERVIZIO DI LETTURA CONTATORI GAS nel Comune di
Fano (PU) Codice Impianto Arera 35097";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2021";"31/03/2022";"LA TARTARUGA.LA POSTA srl (03325660540)|RANTON SRLL (01215280684)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"82155,96";"104146,24"
"Z4F3139A42";"Riparazione trasmettitore, sensori, o altre parti periferica telecontrollo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/03/2021";"28/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"800,00";"800,00"
"Z1131249EA";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF offerta 2021PRI0256 del 23/03/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"24/05/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"240,59";"240,59"
"0000000000";"Corsi di formazione primo soccorso (senza cig).";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"17/03/2021";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"335,00";"335,00"
"Z69311359C";"Proroga 2021 dell'affidam. (già prorogato nel 2020 con CIGZD52E79788) del serv. lett. massive misur. (rif. gen - mar 2021),nelle more della proc. per il nuovo affid. 2021. GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/03/2021";"03/06/2021";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"25000,00";"22551,00"
"Z9030ECD9A";"Fornitura di pacco batteria ecor 4 - Rif. Offerta NG OF_21001366_77973 del 04/03/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"07/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"Z0D30CAB78";"Rinnovo della certificazione del sistema di gestione per la Qualità secondo la norma UNI EN ISO 9001:2015 (TRIENNALE) - Imp. presunto.";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"2842,80"
"Z4730CF7E4";"Servizio di verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"280,00";"280,00"
"Z8F30CAB36";"Rinnovo della certificazione del sistema di gestione per la Sicurezza aziendale secondo la norma UNI ISO 45001:2018 (TRIENNALE) - Imp. presunto. AGG.TO DEL 27/01/2022: AGGIUNTE SP.TRASFERTA DI E.734,20";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5954,20";"7259,20"
"Z1F30CF6EA";"Servizio controllo, calibratura e certificazione strumento - Ver. Ex-Tec PM4 matr.06011027347 - cod.113 - Rif. off. n. 2021PRI0164  del 25/02/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"209,20";"209,20"
"84621681F2";"fornitura odorizzante TBM per impianti odorizzazione cabine Cuccurano e Madonna Ponte";"01-PROCEDURA APERTA";"19/02/2021";"15/09/2021";"Pietro Fiorentini SPA (08620190150)";"";"Pietro Fiorentini SPA (08620190150)";"";"45708,80";"1722,80"
"Z573092D9E";"Domanda di esame per n. 2 operativi di AES - Certificazione della figura di addetto  alle attività di sorveglianza degli impianti di distribuzione Gas.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"08/04/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"680,00";"680,00"
"ZBA307DB91";"Drenaggio su scavo per posa macchina pressotrivella attraversamento  sotterraneo FF.SS. - prev. 07/12/2020 - GAS DISTR.- IMP. STIMATO";"23-AFFIDAMENTO DIRETTO";"03/02/2021";"05/05/2022";"DRENATER SRL (02082800406)";"";"DRENATER SRL (02082800406)";"";"6000,00";"6000,00"
"Z7C3077784";"Fornitura di contatori volumetrici G65 e G40 + smart - OFFERTA 23 e 24 del 21/01/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"01/04/2021";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"10060,00";"10060,00"
"Z613077524";"Accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2021 (rif. offerta 18,50 euro a controllo) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"23/02/2022";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2608,00"
"ZB6304ACB3";"Nomina Rspp Lorenzo Galeotti (vedi affidamento incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2021";"05/03/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"500,00";"500,00"
"Z08304AAE7";"Assistenza anno solare 2021, formazione dei dipendenti, affiancamento a supporto nella gestione del Sistema di Gestione SS nei luoghi di lavoro (vedi contratto di rinnovo). GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"21/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z452FF25D2";"Fornitura servizio openappalti.it gestione albo fornitori, webservice anac ed integrazione con gestionale aziendale (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"31/01/2022";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"2700,00";"2340,00"
"Z922FD72A8";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z5C2F9B8D0";"Forn. regolatori di pressione Dival 507 (+ spese trasp.) - RIF. Offerta 200651 del 02/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1670,00";"1640,00"
"Z3C2F9B9FE";"Acquisto data logger + trasduttori - n. prev. 995-20 del 01/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"6050,00";"6050,00"
"ZD72F9BA97";"Riparazione di strumento registratore Goliah G2C-BAT - rif. Preventivo 992-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"453,30";"452,80"
"ZA82F7FA98";"Lavori di protezione di un tratto di tubazione DN300 MP sul Fiume Metauro (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"03/06/2021";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"13244,74";"9349,13"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"817,52"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"1040,00"
"Z392F5A306";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta del 09/11/2020";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"31/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4000,00";"3500,00"
"Z222F4B474";"Estendimento incarico (CIGZ442BBBC52) per aggiornamento del DVR, nomina del RSPP, supporto SGI anno 2020 (ulteriori 50 ore) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"18/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2000,00";"2000,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z302F12187";"Attività di bonifica bellica preventiva nell'ambito dei lavori di spostamento attraversamento ferroviario DN200 BP esistente km 158+755 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"03/02/2021";"VILONA UXO SRL (04189690714)";"";"VILONA UXO SRL (04189690714)";"";"15000,00";"15000,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"1524,30"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"558,79"
"ZA12EF87C1";"Forn. di contatori volumetrici G65 e turbine G65-G100-G160-G250-G400 e G650 - OFFERTA CLIENTE 465 20/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"ITRON ITALIA S.P.A. (03230540969)|ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"15970,00";"15970,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"1080,00"
"Z232ECCFFA";"Forn. di n.3 strumenti registratori Goliah 40 G40 - offerta n. 831-20 del 12/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"29/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1546,50";"1546,50"
"Z362EA1CF7";"Ricerca fughe gas su circa 285 km di rete con mezzo attrezzato anno 2020 - rif. Offerta 5 del 23/09/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5415,00";"5415,00"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"420,00"
"Z972EA1D9E";"Fornitura batterie per CONVERTITORI Ecor3 + batterie modem (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3030,00";"3030,00"
"Z442EA1BD6";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"07/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"304,70";"304,70"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"1098,00"
"8424625C78";"Manutenzione delle reti e degli impianti gas.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2020";"09/12/2022";"CBR COOPERATIVA BRACCIANTI RIMINESE (00126420405)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|SAGAS SRL (01399400447)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"130686,39";"202732,80"
"Z4F2E796B6";"Fornitura di contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"05/01/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"ZD52E79788";"Affidamento del servizio di lettura contatori gas - Anno 2020 - PROROGA - DOC. MESE DI SETTEMBRE, NELLE MORE DELL'ESPLETAM. DELLA GARA - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"18/11/2020";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"22634,60"
"Z442E694D3";"Lavori di manutenzione rete e impianti gas, reperibilità e p. intervento - Affidamento diretto lavori fino ad espletamento gara (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"16/11/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"38811,99"
"ZD22E68DFF";"Fornitura di batteria ecor 4 - Rif. Offerta NG OF_20004483_70141 del 09/09/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"04/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"Z062E473A4";"Audit di adeguamento (2 uomini/giorno) - Offerta n. 68699 del 31/08/2020 - GAS DISTRIBUZIONE - AGG.TO DEL 27/01/21: CIFRA BASE SBAGLIATA NEL BDO. CORRETTA: E. 1740*2= E. 3480,00.";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"02/03/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"1740,00";"3616,90"
"Z292E2D779";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta 200484 del 02/09/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1217,76";"1217,76"
"Z232E1DBD6";"Fornitura apparati telesorveglianza G2C per implementazione telecontrollo p. catodica attraversamenti ferroviari e punti caratteristici - N. prev. 729-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"04/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"27018,00";"27018,00"
"Z292E1EF1A";"Relazione tecnica a supporto dei lavori di manutenzione per somma urgenza della rete gas metano in attraversamento subalveo del fiume metauro - Fano GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"04/01/2021";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"4000,00";"4000,01"
"Z492DE5F11";"Fornitura strumento per verifica pressione impianti interni per installo contatori (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"05/01/2021";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"260,70";"260,70"
"Z3A2DC5A3D";"Fornitura di n.80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"01/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1510,00"
"Z882DBDC31";"Lavori di spostamento attraversamento FF.SS. con tubo gas DN200 esistente in via Magnanini (Gas distribuzione).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"31/01/2023";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"22160,61";"17175,86"
"Z1E2DBDC0E";"Fornitura materiale di consumo per manutenzione impianti di p. catodica - contatori in telelettura (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"01/02/2021";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"3727,96";"3727,96"
"Z9E2DBDC3D";"Realizzaz. attraversamento orizzontale sotterraneo linea FF.SS. con pressotrivella (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"16/11/2021";"F.LLI TENERINI SRL (00574680542)";"";"F.LLI TENERINI SRL (00574680542)";"";"10080,00";"2800,00"
"ZC92D9B50A";"Manutenzione programmata settennale (UNI 10702) n. 5 GRF offerta Prot.: NG OF_20002522_65955 BIGLC/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"01/02/2021";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"7182,50";"7182,50"
"ZDE2D9B0E5";"Convenzione per affidamento pratiche legali - Gestione pdr al default - convenzione prot. AES 365/19 del 03/10/2019 (importo stimato) - (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"04/05/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"10000,00";"9392,06"
"Z1A2D94B0B";"Manutenzione programmata settennale (UNI 10702) n. 7 GRI (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"05/02/2021";"CITIGAS COOP S.P.A. (00230490674)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"3735,00";"3735,00"
"Z602D8D1B4";"Analisi gascromatografiche odorizzante TBM per l'anno 2020 (tot. 14 + 14) .";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"01/02/2021";"A.G. Service Srl (04731991214)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"784,00";"784,00"
"Z962D94B21";"Servizio di pulizia uffici ed attività accessorie di sanificazione - anno 2020-2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"31/12/2021";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"6174,66"
"ZDE2D980E5";"convenzione per affidamento pratiche legali-gestione pdr al default-convenzione prot.AES 365/19 del 03.10.2019";"23-AFFIDAMENTO DIRETTO";"06/07/2020";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"10000,00";"9466,69"
"Z6B2D737E4";"Fornit. contatori volumetrici INTEGRATI G6-G10-G16-G25  per scorta magazzino (AES DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/06/2020";"19/01/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"4177,00";"4177,00"
"Z6D2D433D2";"Verifica periodica e riallineamento correttori scadenza giugno 2020 (GAS DISTR.). IMPORTO STIMATO.";"23-AFFIDAMENTO DIRETTO";"09/06/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,31";"883,58"
"Z362D0F058";"Esercizio sistemi di telecontrollo impianti gas e protezione catodica - 12 mesi. Riferimento offerta 1671736 prot. 1470 del 7/5/20. GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"CENTRIA S.R.L. (02166820510)";"";"CENTRIA S.R.L. (02166820510)";"";"2400,00";"0,00"
"Z0F2D0F09E";"Forn. di n. 80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"05/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z2D2D0F0DC";"Fornitura biennale servizio mensa mediante buono pasto elettronico (importo stimato) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"31/01/2023";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"10000,00";"9663,26"
"Z352D0EF18";"Canone mensile per gestione telecontrollo per l'anno 2020 (mesi 3 e 20 gg) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"01/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"360,00";"360,00"
"Z0E2CEE6BD";"Collaudo tecnico amministrativo lavori di estendimento rete - Nomina prot. AES 4/20 del 13/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"29/01/2021";"ING. MARCO ROMEI (RMOMRC65D25Z133A)";"";"ING. MARCO ROMEI (RMOMRC65D25Z133A)";"";"3500,00";"2800,00"
"Z812CEE757";"Verifica imp. messa a terra alimentatori catodica (n.18) + uffici via Ugo La Malfa - rif. TARIFFARIO ISPESL - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"2850,00";"2850,00"
