"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y0D3234341";"Fornitura e posa periferiche telecontrollo E GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"11/01/2022";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8120,00";"8120,00"
"Y4E335BCE8";"Verifica periodica e riallineamento convertitori di volume - RIF OFFERTA 210515 DEL 02/09/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1740,00";"1830,00"
"Y2A33B13C8";"Strumento per verifica pressione impianti interni per installo contatori  (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"10/01/2022";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"258,00";"258,00"
"Y65335BB43";"Verifica periodica biennale impianti elettrici cabine ReMi (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"646,00";"639,49"
"ZCE2963C7D";"Affidamento diretto lavori di spostamento tratto di tubazione gas DN300 MP 
in Via Madonna Ponte per risoluzione interferenza GAS012 nell'ambito della 
realizzazione delle Opere Complementari all' Autostrada A/14 nel Comune di 
Fano";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"39470,53"
"Z5B314CE6B";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/04/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z7C2332F13";"Servizio telelettura contatori smart e correttori e visualizzazione dati su ESAC CPL - da aprile 2018 a marzo 2019 (GAS DISTRIBUZIONE). N.B.: MANCANO RIFERIMENTI DI FATTURE SUCCESSIVE ALL'IMPORTO LIQUIDATO E INSERITO";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"13100,00";"10159,10"
"Z812CEE757";"Verifica imp. messa a terra alimentatori catodica (n.18) + uffici via Ugo La Malfa - rif. TARIFFARIO ISPESL - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"2850,00";"2850,00"
"Z5E2CEE7B6";"Estrazione dati letture contatori gas da Gea3 - rif- pre.56-2020 del 30/03/2020 - GAS DISTRIB.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"550,00";"500,00"
"4666974CCA";"ESTENDIMENTO DELLA RETE DI DISTRIBUZIONE DEL GAS METANO NELLE LOC.Tà DI STR. S. MICHELE-FALCINETO-SANT'ANDREA IN VILLIS-S.CESAREO FERRETTO-MAGLIANO-CARIGNANO-CAMINATE-VIA CAMPANELLA (COMUNE DI FANO)";"01-PROCEDURA APERTA";"11/01/2016";"31/12/2021";"ALMA C.I.S. SRL (01181370683)";"";"ALMA C.I.S. SRL (01181370683)";"";"1490086,35";"1918036,12"
"Z272691FA3";"Fornitura, trasp. e travaso odorizzante TBM per l'anno 2019 (tot. previsto 750 litri ca.), cabine Cuccurano e Madonna Ponte.";"23-AFFIDAMENTO DIRETTO";"03/01/2019";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"12411,20"
"ZEC26F4767";"Consulenza per adempimenti telematici.";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"31/12/2021";"CONSER SRL (02198690410)";"";"CONSER SRL (02198690410)";"";"2500,00";"1342,75"
"Z962D94B21";"Servizio di pulizia uffici ed attività accessorie di sanificazione - anno 2020-2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"31/12/2021";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"6174,66"
"Z7C246FE0F";"Consulenza in tema di accertamento pratiche documentali per attivazione fornitura Del. 40/14 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"31/12/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"4712,00"
"ZA52CC2A34";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - offerta METEMA N.200308 del 16/04/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"31/12/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"260,00"
"Z922FD72A8";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"31/12/2021";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"720,00"
"ZE62C04E8B";"Servizio di lettura contatori (da febbraio 2020 ad esaurimento importo) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"31/12/2021";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"37752,50"
"YF1326835B";"Lavori di estendimento rete e collegamento esistente tra via del Bersaglio e via F.lli Zuccari - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/07/2021";"31/12/2021";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"8814,22";"8814,22"
"YA53284193";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Y6F332516B";"Assistenza anno 2021, formazione dipendenti, affiancamento gestione del Sistema di Gestione SS nei luoghi di lavoro - estendimento contratto in corso";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"31/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z9D2199D89";"Audit rinnovo e adeguam. sist. qual. con Ente Certificat. ICIM + rimb. spese-Rev.22/01/2020: integraz. descriz. (""+sicurezza+ sorveglianza"") e importo (da 2260,00 a 8260,00).N.B.: MANCANO RIF. DALLA RAG. DI FATT SUCCESSIVE ALL'IMP. LIQUID. E INSERITO";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"31/12/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
"YEF338B601";"Verifica in laboratorio controllo e calibratura, sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0831 DEL 15/10/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"30/12/2021";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"296,40";"296,40"
"YF433482CC";"Assistenza archeologica lavori posa condotta tra Via del Bersaglio e Via F.lli Zuccari (gas distr.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/12/2021";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"293,40";"293,40"
"Z08304AAE7";"Assistenza anno solare 2021, formazione dei dipendenti, affiancamento a supporto nella gestione del Sistema di Gestione SS nei luoghi di lavoro (vedi contratto di rinnovo). GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"21/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Y75336605F";"Fornitura MINIFLOW -  rif offerta NR° 2100341 DEL 05/03/2021";"23-AFFIDAMENTO DIRETTO";"11/10/2021";"10/12/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"1734,00";"1734,40"
"Y8B3284269";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino (GAS DISTR.) - (OFF. METERSIT).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"06/12/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"5375,00";"3830,00"
"ZDE2D980E5";"convenzione per affidamento pratiche legali-gestione pdr al default-convenzione prot.AES 365/19 del 03.10.2019";"23-AFFIDAMENTO DIRETTO";"06/07/2020";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"10000,00";"9466,69"
"Y3E335BD7F";"Assistenza legale vs. Vilona Uxo (gas distr.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"614,56";"614,56"
"Y7433A7C25";"Inversione inverno / estate contatori cabine - rif. Offerta 210591 del 25/10/2021 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"260,00";"260,00"
"YA433481D3";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G100-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"435,00";"435,00"
"Y5733A7E22";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"YE73324B86";"Verifica metrica in laboratorio contatori volumetrici G10-G25 tipo smart -  RIF OFFERTA 170/2021 DEL 26/05/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"19/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"630,00";"630,00"
"Z442E694D3";"Lavori di manutenzione rete e impianti gas, reperibilità e p. intervento - Affidamento diretto lavori fino ad espletamento gara (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"16/11/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"38811,99"
"Z9E2DBDC3D";"Realizzaz. attraversamento orizzontale sotterraneo linea FF.SS. con pressotrivella (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"16/11/2021";"F.LLI TENERINI SRL (00574680542)";"";"F.LLI TENERINI SRL (00574680542)";"";"10080,00";"2800,00"
"Y5132EC543";"Verifica periodica convertitori Ecor4 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"03/09/2021";"02/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"1050,00"
"YA132E6044";"Calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"29/10/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"258,00"
"YA03324FEB";"Verifica presenza ordigni bellici nell'area verde tra Via del Bersaglio e Via F.lli Zuccari (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"29/10/2021";"MIAR SUB SRL (03998031003)";"";"MIAR SUB SRL (03998031003)";"";"2000,00";"2000,00"
"YA23202327";"Progettazione rete 169 Mhz e installo concentratori e antenne per la telelettura - Rif. Offerta 21-032901-AM. N.B.: CONTRATTO INTERROTTO PRIMA DEL TEMPO E CONCLUSO.";"23-AFFIDAMENTO DIRETTO";"07/06/2021";"22/10/2021";"URMET TELECOMUNICAZIONI S.P.A. (00487910010)";"";"URMET TELECOMUNICAZIONI S.P.A. (00487910010)";"";"29300,00";"8000,00"
"Y6332828EC";"Fornitura di GRI doppia linea completo di contatore turbina G100 e armadio protezione (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"17/09/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6750,00";"6750,00"
"Y4F3280CFB";"Acquisto contatori G40 smart (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"16/07/2021";"15/09/2021";"Itron Italia S.p.A. (03230540969)|MESURA METRING SRL (03996920983)|Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"10000,00";"10000,00"
"84621681F2";"fornitura odorizzante TBM per impianti odorizzazione cabine Cuccurano e Madonna Ponte";"01-PROCEDURA APERTA";"19/02/2021";"15/09/2021";"Pietro Fiorentini SPA (08620190150)";"";"Pietro Fiorentini SPA (08620190150)";"";"45708,80";"1722,80"
"ZB72B7F242";"Lavori di potenziamento rete gas metano via Marina e rip.fuga Via Sauro - FANO";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"15/09/2021";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"27612,98";"27025,38"
"Y5632296C2";"Forn. di cartelli plastificati adesivi da installare negli armadietti GRF, GRI, Impianti ecc. (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/06/2021";"13/08/2021";"GTS srls (02735920411)";"";"GTS srls (02735920411)";"";"560,00";"560,00"
"YD931E14C2";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"490,00";"490,00"
"YF931E40AE";"Manutenzione GRI07 Gdue e GRI28 Ultramarcaffè (manutenzione programmata settennale (UNI 10702)) - Offerta 210391 del 10/05/21 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1390,00";"1390,00"
"YE931D359A";"Fornitura di strumento cercafughe Variotec 460 EX (IT) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"20/07/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"3493,20";"3521,70"
"ZDB319FA3C";"Fornitura di mensole, chiavi anti morosità extra lock e kit anti morosità (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"07/07/2021";"VE.MA.PLA. srl (01304340696)";"";"VE.MA.PLA. srl (01304340696)";"";"1007,20";"1011,20"
"Y973189896";"Sostituzione cartucce filtri e batterie manotermografo - rif. Offerta 210357 del 22/04/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"28/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"303,00";"303,00"
"Y6F318C0CA";"Fornitura di filettatrice elettrica RIDGID 690-I per tubazioni fino a 2"" (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"28/06/2021";"ARTURO MANCINI srl (00100070416)|LINK GRUPPO spa (03514650179)|TECNOMEC S.A.S. (01417990510)";"";"ARTURO MANCINI srl (00100070416)";"";"1065,00";"1065,00"
"ZEA3173C57";"Verif. periodica filtri, scambiatori e serb. odorizzante (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"21/06/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"1496,01";"1495,99"
"Z0A316E57E";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/04/2021";"18/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"Z9C315A7F4";"Fornitura n. 2 pc tipo rugged per attività in campo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2021";"03/06/2021";"VITA BYTE S. INFORMATICHE (07995580151)";"";"VITA BYTE S. INFORMATICHE (07995580151)";"";"2394,00";"2394,00"
"Z69311359C";"Proroga 2021 dell'affidam. (già prorogato nel 2020 con CIGZD52E79788) del serv. lett. massive misur. (rif. gen - mar 2021),nelle more della proc. per il nuovo affid. 2021. GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/03/2021";"03/06/2021";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"25000,00";"22551,00"
"ZA82F7FA98";"Lavori di protezione di un tratto di tubazione DN300 MP sul Fiume Metauro (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"03/06/2021";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"13244,74";"9349,13"
"Z4F3139A42";"Riparazione trasmettitore, sensori, o altre parti periferica telecontrollo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/03/2021";"28/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"800,00";"800,00"
"Z1131249EA";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF offerta 2021PRI0256 del 23/03/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"24/05/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"240,59";"240,59"
"Z9030ECD9A";"Fornitura di pacco batteria ecor 4 - Rif. Offerta NG OF_21001366_77973 del 04/03/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"07/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"ZDE2D9B0E5";"Convenzione per affidamento pratiche legali - Gestione pdr al default - convenzione prot. AES 365/19 del 03/10/2019 (importo stimato) - (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"04/05/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"10000,00";"9392,06"
"Z1F30CF6EA";"Servizio controllo, calibratura e certificazione strumento - Ver. Ex-Tec PM4 matr.06011027347 - cod.113 - Rif. off. n. 2021PRI0164  del 25/02/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"209,20";"209,20"
"Z4730CF7E4";"Servizio di verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"23/04/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"280,00";"280,00"
"Z573092D9E";"Domanda di esame per n. 2 operativi di AES - Certificazione della figura di addetto  alle attività di sorveglianza degli impianti di distribuzione Gas.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"08/04/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"680,00";"680,00"
"Z7C3077784";"Fornitura di contatori volumetrici G65 e G40 + smart - OFFERTA 23 e 24 del 21/01/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"01/04/2021";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"10060,00";"10060,00"
"Z6C2BBBC51";"Fornitura odorizzante anno 2020.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/03/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"14492,01"
"ZD62A70EE7";"Contratto di adesione accordi quadro con Estra spa per la fornitura del servizio di self audit in sperimentazione - delibera ARERA 296/2015 - 2019/2022.";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"30/03/2021";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"35000,00"
"0000000000";"Corsi di formazione primo soccorso (senza cig).";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"17/03/2021";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"335,00";"335,00"
"ZB6304ACB3";"Nomina Rspp Lorenzo Galeotti (vedi affidamento incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2021";"05/03/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"500,00";"500,00"
"Z062E473A4";"Audit di adeguamento (2 uomini/giorno) - Offerta n. 68699 del 31/08/2020 - GAS DISTRIBUZIONE - AGG.TO DEL 27/01/21: CIFRA BASE SBAGLIATA NEL BDO. CORRETTA: E. 1740*2= E. 3480,00.";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"02/03/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"1740,00";"3616,90"
"Z532C59053";"Servizio accertamento pratiche documentali per attivazione fornitura Del.40/14 - anno 2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"02/03/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2329,00"
"Z0F2D0F09E";"Forn. di n. 80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"05/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z1A2D94B0B";"Manutenzione programmata settennale (UNI 10702) n. 7 GRI (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"05/02/2021";"CITIGAS COOP S.P.A. (00230490674)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"3735,00";"3735,00"
"Z5C2F9B8D0";"Forn. regolatori di pressione Dival 507 (+ spese trasp.) - RIF. Offerta 200651 del 02/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1670,00";"1640,00"
"ZD72F9BA97";"Riparazione di strumento registratore Goliah G2C-BAT - rif. Preventivo 992-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"453,30";"452,80"
"Z302F12187";"Attività di bonifica bellica preventiva nell'ambito dei lavori di spostamento attraversamento ferroviario DN200 BP esistente km 158+755 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"03/02/2021";"VILONA UXO SRL (04189690714)";"";"VILONA UXO SRL (04189690714)";"";"15000,00";"15000,00"
"Z3C2F9B9FE";"Acquisto data logger + trasduttori - n. prev. 995-20 del 01/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"6050,00";"6050,00"
"ZA52CC2452";"Canone mensile per gestione telecontrollo per l'anno 2019 (mesi 12) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1200,00";"1200,00"
"ZC827457AF";"Assistenza professionale e servizi telematici di consulenza fiscale.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"02/02/2021";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"5000,00";"5037,64"
"Z412CEA511";"Fornitura batterie e n. 1 trasmettitore di pressione per attività di riprogramazione telecontrollo GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"796,50";"796,50"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"690,00"
"ZAE2CC27BA";"Verifica e manutenzione correttori volumetrici DM 16/4/12 n.75 - consuntivo (Pietrelli, scuola Malagodi, Ultramar, Corset, Cimitero, istituto Volta, Azimut (2), Omar, Pasta iris) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2275,00";"2275,00"
"ZA12CAC43C";"Fornitura di GRF a doppia linea riduzione completo di armadio (potenziam. rete via della Marina) . GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"13140,00";"13140,00"
"Z962C1CAF9";"Verifica periodica e riallineamento convertitori di volume (importo aggiornato a consuntivo il 2 aprile 2020). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2479,46";"2479,46"
"Z6E2904C61";"SERVIZI PULIZIE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"02/02/2021";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"2574,72"
